"Index","GS","KO","DIS","CAT"
2010-01-04,157.438422,22.920968,29.170142,47.809265
2010-01-05,160.221881,22.643697,29.097376,48.380853
2010-01-06,158.511776,22.635661,28.942748,48.527833
2010-01-07,161.613611,22.579403,28.951844,48.723805
2010-01-08,158.55726,22.16149,28.997322,49.270898
2010-01-11,156.055783,22.61155,28.524343,52.365637
2010-01-12,152.653783,22.856673,28.033171,50.822353
2010-01-13,153.790818,22.916948,28.460673,50.895843
2010-01-14,153.299611,22.957133,28.215087,50.610047
2010-01-15,150.279654,22.619587,27.833064,49.426187
2010-01-19,151.780534,22.671826,28.205991,50.09211
2010-01-20,152.626482,22.302133,28.369715,49.130222
2010-01-21,146.331857,21.848053,27.84216,46.737836
2010-01-22,140.191868,21.795815,27.269126,44.600311
2010-01-25,140.974149,21.840016,27.214551,45.332003
2010-01-26,137.244682,21.75563,26.978061,45.915711
2010-01-27,137.808647,21.904311,26.668805,43.934388
2010-01-28,139.436875,21.771704,26.696093,42.635432
2010-01-29,135.279882,21.799833,26.878007,42.94784
2010-02-01,139.291345,21.852073,26.850721,43.523326
2010-02-02,142.757026,22.121305,27.269126,44.024823
2010-02-03,143.020812,22.048974,27.9695,43.893283
2010-02-04,137.062745,21.470324,26.987157,42.257255
2010-02-05,140.228261,21.333698,26.868913,42.544997
2010-02-08,137.444801,21.156889,26.814337,41.747535
2010-02-09,138.709184,21.703391,27.141785,44.00838
2010-02-10,139.746159,21.614987,27.314605,43.695974
2010-02-11,140.128201,21.787778,27.43285,46.162351
2010-02-12,140.019037,21.691336,27.350988,46.203457
2010-02-16,143.175447,22.028882,27.714818,46.959811
2010-02-17,143.0481,22.233821,28.069555,47.272219
2010-02-18,141.65637,22.466888,28.215087,47.527079
2010-02-19,142.0657,22.390539,28.406097,47.888814
2010-02-22,142.547815,22.253913,28.306045,47.707945
2010-02-23,142.53871,22.032901,28.124129,46.581634
2010-02-24,144.021408,22.165508,28.551629,46.828271
2010-02-25,142.302212,21.345753,28.524343,46.688511
2010-02-26,142.539251,21.185018,28.415193,46.902262
2010-03-01,142.712456,21.40603,28.688067,47.559962
2010-03-02,144.727248,21.418084,28.997322,47.806602
2010-03-03,143.788231,21.671244,28.779024,48.151893
2010-03-04,149.157954,21.888238,29.624931,48.053239
2010-03-05,152.4126,21.980661,30.216157,48.694496
2010-03-08,154.83764,21.884219,30.188868,48.431416
2010-03-09,153.935097,21.771704,30.298019,48.653391
2010-03-10,156.752147,21.779741,30.316211,48.324539
2010-03-11,158.183458,21.714919,30.752808,48.423196
2010-03-12,159.505388,21.613637,30.643656,49.623499
2010-03-15,158.201696,21.735177,30.670946,48.891808
2010-03-16,160.626735,21.755433,30.698232,48.875365
2010-03-17,161.036983,21.812151,30.698232,49.508402
2010-03-18,161.775431,21.856716,30.725518,49.138445
2010-03-19,162.185679,22.180818,30.598178,48.809593
2010-03-22,160.599386,22.095742,30.880148,49.286428
2010-03-23,159.386866,22.403639,30.934721,51.308856
2010-03-24,159.003968,22.128151,31.280361,51.021113
2010-03-25,159.450676,22.201075,31.917066,51.086881
2010-03-26,157.599992,22.140306,32.117174,51.333518
2010-03-29,158.675767,22.188921,31.980736,52.18853
2010-03-30,156.241616,22.229434,31.92616,51.92545
2010-03-31,155.557865,22.282101,31.753342,51.67059
2010-04-01,155.184078,22.403639,32.335471,52.607816
2010-04-05,157.864383,22.225383,32.035312,53.429938
2010-04-06,157.627341,21.994459,32.262706,53.676578
2010-04-07,160.781717,21.804048,32.126268,53.002435
2010-04-08,163.644353,21.77974,32.444619,53.010658
2010-04-09,163.297915,22.115998,32.944889,53.660132
2010-04-12,162.130981,22.184869,32.644727,54.860441
2010-04-13,163.416436,22.290204,32.599249,54.416492
2010-04-14,168.58559,22.261845,32.926697,55.312606
2010-04-15,167.993012,21.982305,33.108613,56.085406
2010-04-16,146.504997,22.269947,32.590155,54.983755
2010-04-19,148.893576,22.411742,32.899407,55.074189
2010-04-20,145.848595,22.067383,33.235954,55.493475
2010-04-21,144.891342,21.953946,33.254146,55.699006
2010-04-22,145.000751,22.002562,33.45425,55.847911
2010-04-23,143.496491,21.828357,33.463348,56.898521
2010-04-26,138.60084,21.767587,33.690742,59.272742
2010-04-27,139.521619,21.419175,33.035845,56.691707
2010-04-28,143.140941,21.617689,33.008559,57.055701
2010-04-29,146.085638,21.771639,33.854466,58.528212
2010-04-30,132.374148,21.654151,33.508826,56.327714
2010-05-03,136.294322,21.77974,34.163723,57.858138
2010-05-04,136.248736,21.544766,33.281432,55.177831
2010-05-05,135.100039,21.739228,32.14446,54.565665
2010-05-06,129.748554,21.188252,30.934721,52.530621
2010-05-07,130.35937,21.338149,30.388976,51.372465
2010-05-10,131.125168,21.893177,32.098982,55.169563
2010-05-11,129.429465,21.718972,32.526481,54.656663
2010-05-12,134.197483,21.885074,31.95345,56.377353
2010-05-13,131.872728,21.670356,31.607809,55.35156
2010-05-14,130.578161,21.609587,30.980202,53.672229
2010-05-17,130.040281,21.637945,31.107543,52.762251
2010-05-18,125.226676,21.512355,30.68004,52.274171
2010-05-19,127.724651,21.520458,30.370784,50.826477
2010-05-20,124.07798,20.880354,29.097376,48.534984
2010-05-21,128.198708,20.900611,29.897803,49.709686
2010-05-24,124.615861,20.847943,29.543069,48.989976
2010-05-25,129.967346,20.507635,29.397536,48.981701
2010-05-26,127.906982,20.288866,30.079719,49.411874
2010-05-27,132.476717,20.754764,31.262169,51.339377
2010-05-28,131.84609,20.823637,30.39807,50.263944
2010-06-01,129.652621,20.779072,30.316211,49.031338
2010-06-02,132.367047,21.232816,31.598715,50.346672
2010-06-03,131.645021,21.37056,31.571426,50.553485
2010-06-04,130.009061,20.770969,30.643656,47.782183
2010-06-07,126.746261,20.580558,30.052433,46.185586
2010-06-08,125.923713,20.888457,30.152487,46.830843
2010-06-09,125.028048,20.803379,29.961473,46.996294
2010-06-10,122.258788,21.249022,31.025681,49.593871
2010-06-11,123.967866,21.101942,31.143927,49.825501
2010-06-14,121.957184,21.044743,30.861956,50.462487
2010-06-15,125.119435,21.318476,31.82611,52.49753
2010-06-16,125.26567,21.408359,31.644193,53.266877
2010-06-17,125.503305,21.392017,31.898874,53.730137
2010-06-18,126.289287,21.371589,31.971642,54.474667
2010-06-21,125.887161,21.441043,31.88978,54.656663
2010-06-22,123.191005,21.432872,31.243977,53.035247
2010-06-23,123.446923,21.34299,31.234883,53.217243
2010-06-24,123.364657,21.163224,30.561794,52.423077
2010-06-25,127.641939,20.534047,30.452646,53.531598
2010-06-28,124.900096,20.869065,30.216157,53.275151
2010-06-29,122.24964,20.562647,29.379344,50.338397
2010-06-30,119.973919,20.476849,28.651683,49.69314
2010-07-01,119.855101,20.440079,28.642587,49.610416
2010-07-02,119.800266,20.448251,28.542533,48.956885
2010-07-06,120.878718,20.603502,28.85179,49.478056
2010-07-07,124.141518,21.028402,30.14339,51.438646
2010-07-08,123.803362,21.416529,30.325306,52.257626
2010-07-09,126.179617,21.408359,30.698232,53.539872
2010-07-12,125.439322,21.428787,30.716424,53.175878
2010-07-13,128.181165,21.539097,31.334937,55.252287
2010-07-14,127.093565,21.579952,31.143927,55.177831
2010-07-15,132.723486,21.592208,30.971105,55.020657
2010-07-16,133.591734,21.396101,30.043335,53.24687
2010-07-19,133.143894,21.355246,30.298019,53.96305
2010-07-20,136.095956,21.751547,30.379882,55.320451
2010-07-21,134.341178,22.094734,29.843231,55.686869
2010-07-22,133.939038,22.168273,30.5527,56.627889
2010-07-23,134.697617,22.368466,31.043873,57.718807
2010-07-26,135.447047,22.446091,31.289459,58.285086
2010-07-27,134.560516,22.491033,31.180307,57.61055
2010-07-28,134.533099,22.421579,30.96201,58.060243
2010-07-29,139.450142,22.46652,30.661848,57.793759
2010-07-30,137.841599,22.515547,30.643656,58.085225
2010-08-02,139.596377,23.04667,31.362223,59.167819
2010-08-03,140.007651,23.034414,31.116637,58.60154
2010-08-04,142.950563,23.103868,31.680577,59.226112
2010-08-05,142.502724,23.030327,31.817012,59.92563
2010-08-06,141.826398,23.185579,31.835204,59.592524
2010-08-09,142.027467,23.33266,31.980736,60.017235
2010-08-10,140.656546,23.279547,32.098982,59.475937
2010-08-11,136.406694,22.895504,31.125735,57.21915
2010-08-12,136.562064,22.752509,30.916532,56.211508
2010-08-13,135.337377,22.768851,30.634562,56.636219
2010-08-16,135.044907,22.830135,30.61637,57.035941
2010-08-17,135.803486,22.928188,30.707326,58.076895
2010-08-18,136.360994,22.813793,30.843764,58.085225
2010-08-19,134.396012,22.585001,30.188868,57.702154
2010-08-20,135.483612,22.593172,30.061527,57.344066
2010-08-23,134.112691,22.715739,29.952379,55.661881
2010-08-24,131.562769,22.740253,29.233812,54.162911
2010-08-25,132.229947,22.629942,29.206526,53.879768
2010-08-26,129.606921,22.535974,29.051898,53.255199
2010-08-27,127.724191,22.944531,29.815941,54.879088
2010-08-30,125.213693,22.695311,29.424823,53.688237
2010-08-31,125.461068,22.830135,29.597645,54.262845
2010-09-01,128.035721,23.414371,30.479932,56.761134
2010-09-02,128.072364,23.44297,30.843764,57.077582
2010-09-03,134.95334,23.51651,31.535042,58.360038
2010-09-07,133.047568,23.545109,30.780094,58.043584
2010-09-08,135.182401,23.626821,30.780094,58.909658
2010-09-09,136.648394,23.814757,30.998394,58.826383
2010-09-10,137.793697,23.908724,31.062064,59.342699
2010-09-13,141.440338,23.888141,31.171213,60.158803
2010-09-14,139.754455,23.707015,30.971105,59.817373
2010-09-15,139.781941,23.637033,31.116637,60.067198
2010-09-16,139.47958,23.674082,31.080253,59.958941
2010-09-17,138.334277,23.694666,31.434991,60.941602
2010-09-20,139.177218,23.863443,31.744247,62.24904
2010-09-21,138.719097,23.921074,31.380415,63.614771
2010-09-22,135.668022,23.970471,30.916532,63.439891
2010-09-23,132.772693,23.822277,30.125198,63.506514
2010-09-24,134.944183,24.131015,30.543606,66.396203
2010-09-27,133.771393,24.122782,30.279828,66.237976
2010-09-28,132.864308,24.328608,30.216157,66.346233
2010-09-29,132.323729,24.188646,30.025144,66.612717
2010-09-30,132.470331,24.089851,30.107006,65.521799
2010-10-01,135.329003,24.336841,30.325306,65.138729
2010-10-04,134.293658,24.238046,30.14339,64.3476
2010-10-05,137.042386,24.559133,30.771,66.121389
2010-10-06,138.206003,24.616764,30.670946,65.854906
2010-10-07,138.453393,24.468569,30.843764,65.571763
2010-10-08,139.873571,24.45622,31.389509,66.929171
2010-10-11,139.452094,24.517969,31.444085,66.604394
2010-10-12,142.209992,24.534434,31.362223,66.071419
2010-10-13,141.770186,24.674395,31.753342,66.862548
2010-10-14,138.893185,24.662046,31.698766,66.5461
2010-10-15,138.068573,24.674395,31.726055,66.412855
2010-10-18,140.826457,24.699095,31.607809,66.820907
2010-10-19,143.593513,24.839056,31.143927,65.413542
2010-10-20,146.232296,25.172495,31.489563,66.88753
2010-10-21,145.95742,25.304223,31.544139,66.058551
2010-10-22,144.546399,25.361854,31.807918,65.589637
2010-10-25,144.207394,25.114862,32.253608,66.19253
2010-10-26,145.032007,25.209544,32.708397,65.857589
2010-10-27,146.736218,25.18896,32.672013,65.497528
2010-10-28,149.567418,25.197193,33.208664,65.095597
2010-10-29,147.634146,25.242475,32.863027,65.815719
2010-11-01,148.037295,25.403019,32.772067,66.376742
2010-11-02,149.182598,25.464767,32.844835,66.778673
2010-11-03,149.008509,25.501816,33.008559,66.887526
2010-11-04,152.453576,25.707642,33.681644,69.650784
2010-11-05,156.741598,25.761157,33.836274,69.952231
2010-11-08,155.028215,25.711757,33.708934,69.600545
2010-11-09,152.600178,25.785855,33.527018,68.587352
2010-11-10,153.214059,25.748806,33.645264,69.047891
2010-11-11,153.663023,25.851719,32.681111,69.031147
2010-11-12,151.940482,25.901117,34.336541,67.858855
2010-11-15,153.214059,25.917583,33.881753,68.511987
2010-11-16,151.271629,25.555331,33.58159,67.297832
2010-11-17,151.079212,25.736457,33.854466,67.967709
2010-11-18,153.333175,26.279837,34.181915,69.59217
2010-11-19,152.710123,26.47743,33.663453,70.312291
2010-11-22,147.560845,26.456846,33.60888,70.337411
2010-11-23,144.564728,26.189273,32.853929,69.190239
2010-11-24,146.837005,26.596809,33.536112,70.915185
2010-11-26,144.967877,26.390983,33.381486,70.446264
2010-11-29,145.939092,26.274924,33.126802,70.061084
2010-11-30,143.37714,26.183734,33.208664,70.83982
2010-12-01,145.498319,26.817913,33.763507,73.226266
2010-12-02,149.217276,26.900815,33.963615,74.205971
2010-12-03,149.042804,26.735015,34.191009,74.842352
2010-12-06,149.355009,26.523623,34.163723,74.691629
2010-12-07,148.381655,26.585796,33.95452,75.654583
2010-12-08,152.559742,26.689421,33.627072,75.043321
2010-12-09,152.8444,26.8718,33.783393,75.085185
2010-12-10,154.69929,26.79719,33.709829,75.311273
2010-12-13,155.626728,26.880088,34.142007,76.72639
2010-12-14,153.652474,26.486318,34.243156,77.11157
2010-12-15,151.705767,26.834494,33.976492,77.974046
2010-12-16,151.017072,27.083191,34.031662,78.04103
2010-12-17,150.63139,27.23241,34.068444,77.530245
2010-12-20,152.477102,27.070756,34.077641,78.12477
2010-12-21,154.478902,27.145366,34.325913,79.238441
2010-12-22,155.736928,27.186815,34.896018,79.188202
2010-12-23,153.900408,27.182672,34.666137,79.087717
2010-12-27,155.948124,26.971278,34.46384,78.769526
2010-12-28,155.360438,27.091482,34.353498,78.451336
2010-12-29,153.927955,27.128786,34.574182,78.526694
2010-12-30,153.937132,27.149512,34.46384,78.602059
2010-12-31,154.414631,27.261424,34.491425,78.426216
2011-01-03,158.904923,27.033453,34.776479,78.836516
2011-01-04,158.93247,26.473882,35.852327,78.46808
2011-01-05,159.777267,26.316375,36.744265,79.146331
2011-01-06,158.133588,26.125705,36.459214,78.325732
2011-01-07,156.737828,26.08011,36.275308,78.484831
2011-01-10,155.883839,26.138141,36.321283,78.200128
2011-01-11,155.516541,25.984776,36.229332,78.669042
2011-01-12,157.637719,26.129851,36.017838,78.283862
2011-01-13,157.545902,26.27907,36.100595,78.828141
2011-01-14,160.695527,26.167156,36.128184,78.719288
2011-01-18,160.401678,26.312229,36.220135,80.957116
2011-01-19,152.881139,26.287359,35.944278,80.376625
2011-01-20,152.146528,26.084256,36.017838,78.75294
2011-01-21,152.614835,26.017937,36.541971,78.029432
2011-01-24,152.706667,26.216895,36.725874,79.560575
2011-01-25,148.739776,26.096691,36.652313,79.409143
2011-01-26,148.124544,26.096691,36.26611,80.553295
2011-01-27,150.622212,25.988922,36.284501,81.293625
2011-01-28,148.54695,25.785818,35.72359,80.494405
2011-01-31,150.245722,26.051096,35.741981,81.613319
2011-02-01,151.815953,26.133995,36.670704,82.454607
2011-02-02,151.558842,26.055242,37.231616,83.363192
2011-02-03,151.182352,25.935037,37.240809,83.22859
2011-02-04,151.356823,25.930893,37.433909,83.783836
2011-02-07,153.468825,25.914313,37.6454,84.524173
2011-02-08,154.772752,26.059386,37.866088,84.641953
2011-02-09,152.440364,26.175446,39.870655,83.952098
2011-02-10,151.825131,26.337099,39.824679,84.633539
2011-02-11,153.037241,26.349534,39.91663,87.106926
2011-02-14,153.826945,26.1713,39.760313,86.871367
2011-02-15,154.185066,26.192025,39.622382,86.65263
2011-02-16,155.011495,26.27907,40.183294,87.115341
2011-02-17,153.496371,26.755741,40.183294,86.955494
2011-02-18,154.304431,26.755741,40.054561,89.058714
2011-02-22,149.621312,26.428287,39.217792,85.819757
2011-02-23,149.759046,26.490462,38.739638,84.14559
2011-02-24,150.080442,26.478028,39.006298,84.608301
2011-02-25,151.623113,26.65626,39.493649,85.811343
2011-02-28,150.71211,26.494607,40.220076,86.59374
2011-03-01,148.439189,26.90496,39.530431,84.010987
2011-03-02,148.788873,26.706001,39.806288,84.944817
2011-03-03,151.365466,27.178526,40.523518,87.70424
2011-03-04,148.153926,27.029307,40.045364,86.686283
2011-03-07,146.45153,27.033453,39.558016,85.920708
2011-03-08,148.429992,27.207541,39.723531,87.603283
2011-03-09,149.396216,27.199252,39.649967,86.114207
2011-03-10,147.482176,27.062468,39.052277,82.774294
2011-03-11,147.859452,27.058291,39.475258,84.14559
2011-03-14,145.788977,26.695065,38.840787,85.89547
2011-03-15,144.703136,26.315138,38.270678,84.759733
2011-03-16,142.062135,25.718111,37.332761,84.465284
2011-03-17,143.32282,26.002012,37.479885,86.753587
2011-03-18,147.196913,26.177364,37.912063,88.385681
2011-03-21,147.426965,26.54059,38.454584,90.514138
2011-03-22,147.960675,26.515539,38.105163,89.841111
2011-03-23,146.801215,26.83284,38.840787,89.815874
2011-03-24,147.150899,27.008193,39.410892,91.170347
2011-03-25,145.365688,27.229468,39.51204,91.776069
2011-03-28,143.985372,27.150142,39.098253,92.036873
2011-03-29,145.825794,27.438219,39.484452,92.99594
2011-03-30,146.377926,27.57182,39.861458,93.828813
2011-03-31,145.945426,27.697068,39.622382,93.677381
2011-04-01,147.44536,28.064472,39.401695,95.166464
2011-04-04,146.221478,28.248174,39.199401,95.385194
2011-04-05,146.230689,28.168847,39.015495,94.485016
2011-04-06,148.972913,28.235646,38.868371,93.382932
2011-04-07,149.442215,28.156323,38.656881,92.41545
2011-04-08,148.117124,28.085345,38.399411,92.390212
2011-04-11,148.586426,28.139622,38.51895,91.759246
2011-04-12,147.620202,27.930872,38.279875,89.656027
2011-04-13,147.390149,28.089521,38.344242,90.54779
2011-04-14,143.359622,28.519547,37.718963,90.505729
2011-04-15,142.752293,28.394299,38.178727,90.194451
2011-04-18,141.510003,28.102046,37.884478,87.40979
2011-04-19,139.7432,28.010195,38.022405,89.260621
2011-04-20,140.516174,28.327497,38.656881,91.473974
2011-04-21,141.261542,28.340022,38.868371,92.437036
2011-04-25,140.046872,28.281572,38.555732,91.955505
2011-04-26,141.040701,27.943396,38.923544,94.565913
2011-04-27,140.663411,27.972621,39.153426,95.131921
2011-04-28,138.58374,28.143798,39.558016,95.157264
2011-04-29,138.961016,28.164672,39.631576,97.497339
2011-05-02,139.227885,28.273223,39.787897,96.618755
2011-05-03,139.752397,28.340022,39.603991,95.68948
2011-05-04,139.430332,28.164672,39.190204,93.577502
2011-05-05,138.408898,27.847369,39.25457,92.411693
2011-05-06,138.123635,27.930872,39.594798,93.214242
2011-05-09,137.221818,27.951745,39.631576,94.329372
2011-05-10,138.399687,28.11457,40.376394,95.351569
2011-05-11,136.080766,28.106222,38.178727,92.910123
2011-05-12,131.36008,28.519547,38.233899,91.76965
2011-05-13,130.173015,28.465273,38.178727,89.826634
2011-05-16,129.381633,28.319148,37.636206,89.62388
2011-05-17,129.574869,28.385947,37.709766,86.236272
2011-05-18,129.602474,28.515375,38.086772,88.914259
2011-05-19,128.222158,28.582173,38.049993,88.956501
2011-05-20,124.21925,28.515375,38.160336,88.137052
2011-05-23,125.001421,28.177196,37.847697,86.07576
2011-05-24,125.461526,28.168847,37.78333,85.788534
2011-05-25,125.369513,27.935047,37.820112,87.224676
2011-05-26,125.387908,27.847369,37.691379,88.018782
2011-05-27,127.925013,27.768046,38.178727,88.365143
2011-05-31,129.834747,27.893295,38.279875,89.378896
2011-06-01,125.627782,27.872422,37.148858,85.526645
2011-06-02,123.976369,27.57182,36.836219,86.3292
2011-06-03,124.852818,27.358893,36.210941,85.408374
2011-06-06,123.533521,27.312967,36.229332,84.360835
2011-06-07,122.693983,27.221117,36.183353,84.377728
2011-06-08,121.402362,27.304619,36.073011,82.823316
2011-06-09,123.19217,27.509194,36.201744,83.853962
2011-06-10,125.397137,27.300443,35.401757,81.767327
2011-06-13,126.882492,27.384549,35.282218,80.62686
2011-06-14,126.48579,27.590605,35.484515,82.671253
2011-06-15,124.409983,27.32147,35.300609,80.804266
2011-06-16,125.553974,27.540141,34.951188,80.643753
2011-06-17,126.605715,27.594812,34.978776,81.057699
2011-06-20,124.677526,27.683121,35.153485,82.941586
2011-06-21,125.434048,27.863947,35.659223,85.653365
2011-06-22,124.10553,27.92282,35.227048,84.605825
2011-06-23,122.112753,27.325676,34.776479,84.943743
2011-06-24,120.775014,27.304649,34.555795,84.487555
2011-06-27,120.590501,27.422395,35.006361,85.154941
2011-06-28,119.252748,27.767225,34.86843,87.7231
2011-06-29,122.26959,28.053182,35.263827,87.317604
2011-06-30,122.786233,28.297086,35.898302,89.936455
2011-07-01,126.070617,28.633504,36.52358,91.761207
2011-07-05,124.087075,28.721817,36.753462,91.600694
2011-07-06,123.5243,28.818536,36.38565,92.994601
2011-07-07,124.557586,28.911052,36.541971,94.304023
2011-07-08,123.699593,28.881615,36.698289,93.273383
2011-07-11,121.799079,28.63771,36.063817,91.372604
2011-07-12,120.22146,28.532579,35.999451,90.333508
2011-07-13,119.861654,28.620889,36.376456,91.7781
2011-07-14,119.833978,28.456885,36.394847,90.882623
2011-07-15,120.083079,28.398011,36.109793,92.38635
2011-07-18,119.317335,28.225598,35.631639,91.453159
2011-07-19,118.542371,29.15075,36.358065,93.014138
2011-07-20,122.472559,28.961516,36.19255,93.582537
2011-07-21,125.083463,29.15916,37.461497,94.676922
2011-07-22,125.000434,29.323167,37.37874,89.205005
2011-07-25,126.255144,29.12552,37.295982,89.637671
2011-07-26,126.94708,29.096083,37.250003,89.247419
2011-07-27,124.290043,28.885821,36.339674,85.972751
2011-07-28,125.323329,28.936282,36.229332,84.530543
2011-07-29,124.520689,28.599865,35.512099,83.809438
2011-08-01,123.764166,28.482118,35.346584,85.446772
2011-08-02,121.070233,28.204571,33.994883,82.443579
2011-08-03,121.854432,28.763869,34.417864,81.680054
2011-08-04,116.457337,27.678915,32.505248,75.970598
2011-08-05,115.488625,28.078412,32.348931,77.192231
2011-08-08,108.550823,27.384549,30.371948,70.074495
2011-08-09,113.228305,28.040566,31.907558,74.214494
2011-08-10,101.797527,26.89674,29.001856,70.846506
2011-08-11,108.956753,27.952257,29.535179,74.019369
2011-08-12,107.45295,28.234007,30.427121,76.191167
2011-08-15,109.90701,28.679762,30.942057,77.514612
2011-08-16,107.821983,28.667147,30.730563,75.800922
2011-08-17,108.172561,29.133929,30.684587,74.350228
2011-08-18,104.380755,28.494733,29.930576,70.693801
2011-08-19,103.107596,28.217186,29.286909,67.843312
2011-08-22,98.264049,28.288674,29.443228,67.775442
2011-08-23,98.586951,29.041413,29.525986,70.396876
2011-08-24,101.769851,29.30214,29.893794,72.449905
2011-08-25,101.336237,28.583043,29.434031,70.62593
2011-08-26,103.098369,28.805921,29.792649,72.2463
2011-08-29,107.083916,29.323167,30.491487,74.782893
2011-08-30,106.584217,29.377834,30.87769,76.208138
2011-08-31,107.546604,29.625942,31.319062,77.200717
2011-09-01,103.7896,29.625942,30.693784,75.122239
2011-09-02,99.070203,29.32737,29.847818,72.432934
2011-09-06,96.756776,29.197008,29.204151,72.704409
2011-09-07,100.254677,29.773128,30.00414,75.241008
2011-09-08,96.969615,29.92872,29.378862,73.841214
2011-09-09,94.619172,29.171778,28.542093,71.228265
2011-09-12,95.239168,29.175981,28.771974,71.151916
2011-09-13,96.321851,29.256426,28.919098,72.127524
2011-09-14,96.738272,29.540098,29.691501,72.492319
2011-09-15,99.912294,30.069338,30.28919,73.467934
2011-09-16,99.468113,30.158254,30.261606,72.874085
2011-09-19,96.988119,29.844941,29.893794,71.771215
2011-09-20,94.952306,29.912685,29.709891,70.973761
2011-09-21,90.556794,29.332636,28.762779,67.325812
2011-09-22,86.966358,28.714484,27.171997,62.69377
2011-09-23,88.0768,28.545126,27.429465,62.659835
2011-09-26,91.741268,29.112474,27.861642,65.196428
2011-09-27,92.120673,29.455421,28.652435,65.892083
2011-09-28,89.131722,28.816097,28.027157,63.694835
2011-09-29,92.416792,29.235258,28.183476,63.957824
2011-09-30,87.493819,28.604401,27.732909,62.642864
2011-10-03,83.35741,27.698341,26.666259,59.851767
2011-10-04,87.521579,27.617898,27.457052,61.540001
2011-10-05,87.25322,27.744914,28.97427,62.99918
2011-10-06,90.62157,27.68564,29.452422,65.400033
2011-10-07,85.772628,27.901571,29.14898,64.068108
2011-10-10,88.965155,28.324963,30.344363,67.130687
2011-10-11,89.483361,28.282625,29.985749,68.428682
2011-10-12,91.713508,28.570532,31.043202,69.310971
2011-10-13,88.974411,28.536659,30.850102,69.090402
2011-10-14,89.511128,28.727185,31.696068,71.338549
2011-10-17,89.668439,28.367302,30.702978,69.158266
2011-10-18,94.619172,28.257219,31.208717,71.87302
2011-10-19,93.268131,28.380003,30.905275,70.88892
2011-10-20,93.332907,28.41811,31.116765,71.878466
2011-10-21,94.471109,28.87114,32.33054,74.548528